Comptes financiers annuels - base 2005 - Flux;;;;;;;;;;;;;;;;;;;;;
Repr�sentation: en millions d'euros;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Code S�rie;Titre;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013
MU.A.A.123A00.340000.980000.A.F.F.A;ACTIF S123A PRODUITS DERIVES S98;;;-77;-68;7182;20462;46893;49733;76510;108774;39399;150305;228310;270352;490147;131742;77991;64928;31417;15994
MU.A.A.123A00.380000.980000.A.F.F.A;ACTIF S123A ICNE SUR TCN S98;0;0;0;59;-15;41;494;408;332;1450;-575;95;311;189;1136;-227;;;;
MU.A.A.123A00.411100.980000.A.F.F.A;ACTIF S123A PRE CT IF AG NF EUR S98;;;-42;1132;-797;465;46;-542;164;-473;300;-58;220;-390;0;42;-395;-171;-622;175
MU.A.A.123A00.411200.980000.A.F.F.A;ACTIF S123A PRE CT IF AG NF DEVI S98;;;0;0;4;12;16;-25;3;-3;0;0;0;0;1;0;0;0;0;1
MU.A.A.123A00.412100.980000.A.F.F.A;ACTIF S123A PRETS ENTRE IF EUROS S98;;;0;-605;-150;144;193;-594;-513;282;-887;-26;697;-160;-101;125;-860;442;46;112
MU.A.A.123A00.412200.980000.A.F.F.A;ACTIF S123A PRETS ENTRE IF DEV S98;;;0;1;1;0;0;-1;0;0;22;-17;4;193;-199;159;1;-112;383;-211
MU.A.A.123A00.421100.980000.A.F.F.A;ACTIF S123A PR LT IF/AGT NF EURO S98;;;8635;11343;-2188;-13277;-3048;97;-3654;-2762;6307;2948;-1382;770;10900;1282;-4132;-5573;-672;-148
MU.A.A.123A00.421200.980000.A.F.F.A;ACTIF S123A PR LT IF/AGT NF DEVI S98;;;0;0;0;0;0;0;2;1;-1;1;0;-2;10;-4;-8;0;0;-1
MU.A.A.123A00.422100.980000.A.F.F.A;ACT S123A PRETSLT ENTRE IF EN EUR S98;;;-1;2;-1;-8;0;1;1;32;-11;-13;13;11301;29144;33736;-3154;44890;-21241;4685
MU.A.A.123A00.422200.980000.A.F.F.A;ACTIF S123A PR�TS ENTRE IF EN DE S98;;;;;;;;;;0;7;1;4;-4;0;31230;-2273;-5662;-14889;-8
MU.A.A.123A00.480000.980000.A.F.F.A;ACTIF S123A ICNE SUR CREDIT S98;;;-78;7;-9;95;-95;-16;14;-1;-17;-43;-11;-9;-61;1173;-606;-233;-284;290
MU.A.A.123A00.511100.980000.A.F.F.A;ACTIF S123A ACTIONS COTEES EUROS S98;;;0;848;596;3234;-1031;2059;-5206;1334;-1491;989;2537;-2327;-5504;81;1580;-2716;2296;-1550
MU.A.A.123A00.511200.980000.A.F.F.A;ACTIF S123A ACTIONS COTEES DEVIS S98;;;34;2086;825;226;3662;-599;-2141;10034;11419;820;5565;376;-8011;724;4618;-27620;28448;-17838
MU.A.A.123A00.512100.980000.A.F.F.A;ACTIF S123A ACT NON COTEE EUROS S98;;;1;-1;7;13;-42;-3;3;137;1;-8;-24;-93;-150;-58;-122;40;-53;-8
MU.A.A.123A00.512200.980000.A.F.F.A;ACTIF S123A ACT NON COTEE DEVISE S98;;;0;0;0;0;0;0;0;76;-101;-4;-58;-147;20;5;-10;8;7;22
MU.A.A.123A00.521000.980000.A.F.F.A;ACTIF S123A TITRES D'OPCVM MONET S98;;;-121;-919;202;18;689;827;1359;-831;204;82;-127;-350;-4;148;-114;-12;-3;1
MU.A.A.123A00.522000.980000.A.F.F.A;ACTIF S123A TIT OPCVM GENERAUX S98;;;-16;6;-1;6;0;2;3;5661;3922;1468;3195;4555;-4197;-8688;-982;-1323;605;-95
MU.A.A.123A00.523000.980000.A.F.F.A;ACTIF S123A TIT FDS INV DIVERS S98;0;0;0;0;0;0;0;0;0;5979;4055;1257;2432;3863;-4990;-12352;;;;
MU.A.A.123A00.711000.980000.A.F.F.A;ACTIF S123A CRED COMM A CT S98;;;27;-2;-37;-9;-93;-1;1;-5;-2;-6;-1;-1;0;0;1468;1268;2531;1695
MU.A.A.123A00.792000.980000.A.F.F.A;ACTIF S123A DECALAGES COMPTABLES S98;;;87;219;4033;501;5840;-5437;9260;2423;-607;2980;-72;7422;3830;-9504;-1187;2456;1043;-2911
MU.A.A.123B00.220100.980000.A.F.F.A;ACTIF S123B DEPOT TRANSF EUROS S98;;;350;1352;1771;-1722;1;-221;-212;424;121;856;2323;-2324;-3561;-99;662;1752;156;-130
MU.A.A.123B00.220200.980000.A.F.F.A;ACTIF S123B DEPOT TRANSF DEVISES S98;;;-4;60;-46;-209;42;-8;-50;121;354;-220;47;-243;-731;-387;24;194;269;-15
MU.A.A.123B00.280000.980000.A.F.F.A;ACTIF S123B ICNE SUR DEPOTS S98;;;;;0;1;-1;0;0;0;0;1;3;1;-1;-4;134;-125;-2;2
MU.A.A.123B00.295000.980000.A.F.F.A;ACTIF S123B REFINANCEMENT IF S98;;;6250;4110;9192;-10696;1540;-2097;2724;6087;4164;-1020;-9466;-700;4045;4303;1437;2648;1578;-5616
MU.A.A.123B00.296100.980000.A.F.F.A;ACTIF S123B CPT CORR FIN EUROS S98;;;-1;0;-1;-39;75;-940;-218;1377;-419;381;1219;1230;-2012;-888;1408;3265;4084;-2976
MU.A.A.123B00.296200.980000.A.F.F.A;ACTIF S123B CPT CORR FIN DEVISE S98;;;;;0;-169;165;-32;-199;485;1418;-881;214;-282;-6;-460;368;215;221;100
MU.A.A.123B00.299000.980000.A.F.F.A;ACTIF S123B DEPOT CAUTION DIVERS S98;;;;;0;269;61;105;-148;-83;-71;37;83;221;1553;-125;-250;1662;-732;498
MU.A.A.123B00.331100.980000.A.F.F.A;ACTIF S123B TIT CR NEG EN FRANC S98;0;-896;6274;10819;665;2767;12566;-5442;4201;17247;3982;13768;28444;-9744;-13591;15364;;;;
MU.A.A.123B00.331200.980000.A.F.F.A;ACTIF S123B TIT CR NEG EN DEVISE S98;0;-210;421;256;448;-106;-124;-547;-126;265;210;2377;2356;-560;-2416;995;;;;
MU.A.A.123B00.332100.980000.A.F.F.A;ACTIF S123B OBLIGAT EN FRANCS S98;-2885;-11792;4645;-952;-1195;11288;13821;-1977;1470;7123;6642;14386;10145;241;-34836;12962;;;;
MU.A.A.123B00.332200.980000.A.F.F.A;ACTIF S123B OBLIGAT EN DEVISES S98;1172;-2085;2783;6403;17111;-1906;-1315;-258;-1320;1503;2195;7877;7700;1314;-646;1077;;;;
MU.A.A.123B00.340000.980000.A.F.F.A;ACTIF S123B PRODUITS DERIVES S98;;;124;187;343;324;173;88;-10;1264;1975;2477;592;11493;20965;-3999;242;375;637;360
MU.A.A.123B00.380000.980000.A.F.F.A;ACTIF S123B ICNE SUR TCN S98;0;163;-157;-30;74;26;42;33;26;-33;-35;62;106;282;25;-449;;;;
MU.A.A.123B00.411100.980000.A.F.F.A;ACTIF S123B PRE CT IF AG NF EUROSS98;;;-1343;-5;-3;136;17;100;-195;-72;203;125;-295;-30;1;-6;3;-3;0;0
MU.A.A.123B00.411200.980000.A.F.F.A;ACTIF S123B PRE CT IF AG NF DEVI S98;;;0;0;0;26;-63;0;0;0;0;0;0;0;0;0;1;-1;0;0
MU.A.A.123B00.412100.980000.A.F.F.A;ACTIF S123B PRETS ENTRE IF EUROS S98;;;-802;5310;-1772;-172;113;156;28;1247;-205;41;111;1081;-1633;645;-8;321;3645;-582
MU.A.A.123B00.412200.980000.A.F.F.A;ACTIF S123B PRETS ENTRE IF DEV S98;;;;;;14;74;-80;45;5;-4;1;-5;69;-34;-47;4188;-3499;-46;28
MU.A.A.123B00.422100.980000.A.F.F.A;ACT S123B PRETSLT ENTRE IF EN EURO S98;0;45;-10;119;-315;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.123B00.429000.980000.A.F.F.A;ACTIF S123B AUTRES PRETS S98;;;0;0;0;-1;4;23;-1;-2;-7;14;61;1166;-1064;-184;-15;0;0;0
MU.A.A.123B00.480000.980000.A.F.F.A;ACTIF S123B ICNE SUR CREDIT S98;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.123B00.511100.980000.A.F.F.A;ACTIF S123B ACTIONS COTEES FRANC S98;;;1009;8177;1090;3729;22789;13804;5465;-4893;-1801;-4768;151;-356;13604;3728;-10642;-6591;-9545;-9703
MU.A.A.123B00.511200.980000.A.F.F.A;ACTIF S123B ACTIONS COTEES DEVIS S98;;;544;1736;10726;22919;9515;11550;7933;11286;8640;14629;14220;5239;-8111;16222;3806;-11655;-9060;-7824
MU.A.A.123B00.512100.980000.A.F.F.A;ACTIF S123B ACT NON COTEE FRANC S98;;;-107;356;181;-126;3611;1663;849;-1938;-763;1574;1078;-5140;1017;963;1010;2556;421;-461
MU.A.A.123B00.512200.980000.A.F.F.A;ACTIF S123B ACT NON COTEE DEVISE S98;;;284;488;1313;3050;3477;1788;510;2910;620;4849;5567;-8661;3274;4926;8362;2529;-1603;3596
MU.A.A.123B00.521000.980000.A.F.F.A;ACTIF S123B TITRES D'OPCVM MONET S98;;;2919;2397;-1355;3624;2780;-92;128;-11;5137;2059;11501;9222;-4436;-4026;35;5341;-4871;1254
MU.A.A.123B00.522000.980000.A.F.F.A;ACTIF S123B TIT OPCVM GENERAUX S98;;;-1618;4071;16396;6604;22335;15883;7685;11440;12608;21550;37999;9869;-22873;4245;-4167;-20660;-861;-1840
MU.A.A.123B00.523000.980000.A.F.F.A;ACTIF S123B TIT FDS INV DIVERS S98;46;-258;-267;461;1443;4889;3344;3787;4816;3319;7135;2389;14303;12065;-5816;829;;;;
MU.A.A.123B00.711000.980000.A.F.F.A;ACTIF S123B CRED COMM A CT S98;;;1;2;1;0;3;0;-29;19;16;23;23;27;18;4;0;0;0;0
MU.A.A.123B00.792000.980000.A.F.F.A;ACTIF S123B DECALAGES COMPTABLES S98;;;-458;-466;4136;-3112;1327;890;2142;221;2420;-2187;1541;3266;-8755;2207;-437;-2296;638;-1775
MU.A.A.124000.220100.980000.A.F.F.A;ACTIF S124 DEPOT TRANSF EUROS S98;;;802;-1516;-101;385;616;167;-646;-32;334;560;6025;-380;889;0;0;0;0;0
MU.A.A.124000.331100.980000.A.F.F.A;ACTIF S124 TIT CR NEG EN FRANC S98;0;-29;272;11;-34;131;105;171;-147;-50;-6;-89;3971;6862;-793;643;;;;
MU.A.A.124000.331200.980000.A.F.F.A;ACTIF S124 TIT CR NEG EN DEVISE S98;0;-6;60;-10;-7;29;123;-2;-66;-27;-56;-31;-42;191;23;-110;;;;
MU.A.A.124000.332100.980000.A.F.F.A;ACTIF S124 OBLIGAT EN FRANCS S98;-2;-7;60;19;-8;29;123;-2;-66;-27;-57;-31;44;-531;-353;1703;;;;
MU.A.A.124000.332200.980000.A.F.F.A;ACTIF S124 OBLIGAT EN DEVISES S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;-5;;;;
MU.A.A.124000.419000.980000.A.F.F.A;ACTIF S124 AUTRES PRETS A CT S98;;;0;0;0;0;0;0;0;0;0;0;92;-222;1700;-882;2512;-358;-40;-738
MU.A.A.124000.429000.980000.A.F.F.A;ACTIF S124 AUTRES PRETS S98;;;1734;-1343;-218;832;2168;3270;-2688;-1482;140;1154;5251;3758;-228;-3618;-786;608;637;554
MU.A.A.124000.511100.980000.A.F.F.A;ACTIF S124 ACTIONS COTEES FRANC S98;;;2248;696;-323;1548;5019;-88;-2473;-1090;-2222;-1146;1882;-352;-1423;284;-825;1079;-2338;-149
MU.A.A.124000.511200.980000.A.F.F.A;ACTIF S124 ACTIONS COTEES DEVIS S98;;;90;29;-11;391;184;-2;-98;-40;-86;-46;66;1593;942;-457;1196;1359;3861;1427
MU.A.A.124000.512100.980000.A.F.F.A;ACTIF S124 ACT NON COTEE FRANC S98;;;9377;2978;-1178;4494;3524;9945;-2035;2072;3280;-3518;-4228;6852;6291;8480;0;0;0;0
MU.A.A.124000.512200.980000.A.F.F.A;ACTIF S124 ACT NON COTEE DEVISE S98;;;30;10;-4;130;62;-1;-33;-13;-28;-15;7892;13;2130;0;0;0;0;0
MU.A.A.124000.521000.980000.A.F.F.A;ACTIF S124 TITRES D'OPCVM MONET S98;;;625;233;-22;326;1289;113;-535;-197;-506;-256;483;-342;524;-770;-386;-232;-440;2059
MU.A.A.124000.522000.980000.A.F.F.A;ACTIF S124 TIT OPCVM GENERAUX S98;;;30;10;-4;14;62;-1;-33;-13;-28;-15;22;221;-1191;354;443;356;160;1397
MU.A.A.124000.523000.980000.A.F.F.A;ACTIF S124 TIT FDS INV DIVERS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;52;79;-113;;;;
MU.A.A.124000.711000.980000.A.F.F.A;ACTIF S124 CRED COMM A CT S98;;;588;-3020;-75;281;917;356;-40;-8;-9;147;405;1142;651;-36;0;-129;59;116
MU.A.A.124000.712000.980000.A.F.F.A;ACTIF S124 CRED COMM A LT S98;;;0;0;0;1;0;2;7;-7;1;1;0;3;1;0;1;0;1;1
MU.A.A.124000.792000.980000.A.F.F.A;ACTIF S124 DECALAGES COMPTABLES S98;;;0;0;0;0;5;-5;0;0;0;0;0;0;118;31;15;53;37;86
MU.A.A.125000.210100.980000.A.F.F.A;ACTIF S125 BILL ET PIECE EUROS S98;;;0;0;0;0;0;0;0;0;92;83;89;78;104;75;72;143;135;116
MU.A.A.125000.220100.980000.A.F.F.A;ACTIF S125 DEPOT TRANSF EUROS S98;;;477;1321;-66;636;77;-797;-962;240;-1496;1147;44;-302;-170;-596;-666;6548;3585;-2576
MU.A.A.125000.220200.980000.A.F.F.A;ACTIF S125 DEPOT TRANSF DEVISES S98;;;-74;-96;1869;-53;836;100;144;-93;34;-36;187;-474;1804;-49;406;366;-475;-138
MU.A.A.125000.280000.980000.A.F.F.A;ACTIF S125 ICNE SUR DEPOTS S98;;;-8;-6;-6;-13;-9;-2;1;1;-8;-8;-10;13;67;-76;2;10;1;-6
MU.A.A.125000.291100.980000.A.F.F.A;ACTIF S125 PLACEM A VUE EUROS S98;;;9;15;-11;-3;-1;-2;5;7;-2;0;0;-3;9;5;173;516;1264;1512
MU.A.A.125000.292100.980000.A.F.F.A;ACTIF S125 PLAC ECHEANCE EUROS S98;;;461;-298;442;1612;-427;949;-1141;767;-24;-607;4186;-2410;147;1;2301;1468;-1878;4572
MU.A.A.125000.292200.980000.A.F.F.A;ACTIF S125 PLAC ECHEANCE DEVISE S98;;;55;179;162;-197;201;-491;316;13;-135;206;0;-237;-11;76;-102;46;128;-165
MU.A.A.125000.299000.980000.A.F.F.A;ACTIF S125 DEPOT CAUTION DIVERS S98;;;230;-380;-4;-4;4;0;0;-5;0;0;0;0;0;5;-2;-1;17;-17
MU.A.A.125000.331100.980000.A.F.F.A;ACTIF S125 TIT CR NEG EN FRANC S98;0;3668;2521;3309;-2184;1149;2695;-1621;3898;8560;20258;13926;41837;41144;21452;59820;;;;
MU.A.A.125000.331200.980000.A.F.F.A;ACTIF S125 TIT CR NEG EN DEVISE S98;0;180;-24;1618;2645;-664;-1655;3712;-3081;-150;193;109;571;394;259;941;;;;
MU.A.A.125000.332100.980000.A.F.F.A;ACTIF S125 OBLIGAT EN FRANCS S98;28228;39227;41021;45766;22765;31684;-2926;34928;34469;31285;19111;30094;19270;20526;24351;22860;;;;
MU.A.A.125000.332200.980000.A.F.F.A;ACTIF S125 OBLIGAT EN DEVISES S98;571;192;7690;1500;1380;-2444;412;-1865;1548;-621;2172;-511;4008;-4708;-1124;219;;;;
MU.A.A.125000.340000.980000.A.F.F.A;ACTIF S125 PRODUITS DERIVES S98;;;0;0;340;-169;-65;23;-6;50;-6;458;534;1388;2982;-5011;-9596;-578;-11953;-8269
MU.A.A.125000.380000.980000.A.F.F.A;ACTIF S125 ICNE SUR TCN S98;0;82;-78;-14;37;13;21;17;13;-16;-18;31;53;141;13;-224;;;;
MU.A.A.125000.419000.980000.A.F.F.A;ACTIF S125 AUTRES PRETS A CT S98;;;-658;68;-131;2607;-1446;2321;-1448;2141;-538;-2389;-833;1267;-657;1011;-122;209;187;-218
MU.A.A.125000.429000.980000.A.F.F.A;ACTIF S125 AUTRES PRETS S98;;;2781;2125;-1718;395;822;2558;-1773;3728;-2441;1844;741;2090;3440;105;796;701;698;776
MU.A.A.125000.511100.980000.A.F.F.A;ACTIF S125 ACTIONS COTEES FRANC S98;;;227;-500;2430;-1249;17663;10840;-8751;-7197;988;4907;68;2193;-1873;10190;-5196;997;-7999;-1213
MU.A.A.125000.511200.980000.A.F.F.A;ACTIF S125 ACTIONS COTEES DEVIS S98;;;-147;-1234;-1065;723;1629;-2608;2341;-3047;505;1408;-838;52;3689;5409;-1783;-895;-2388;-2451
MU.A.A.125000.512100.980000.A.F.F.A;ACTIF S125 ACT NON COTEE FRANC S98;;;2980;7109;2019;4060;10829;730;2357;703;1840;2880;-1381;2302;5077;837;486;5734;-2730;4146
MU.A.A.125000.512200.980000.A.F.F.A;ACTIF S125 ACT NON COTEE DEVISE S98;;;32;1264;373;1680;1948;1014;-4633;2736;2955;-355;808;3002;-600;258;2869;3046;1800;-953
MU.A.A.125000.521000.980000.A.F.F.A;ACTIF S125 TITRES D'OPCVM MONET S98;;;191;-1050;7869;4394;3743;6913;6805;4335;2389;514;4690;-4314;7493;-5205;-7931;13262;19928;-24687
MU.A.A.125000.522000.980000.A.F.F.A;ACTIF S125 TIT OPCVM GENERAUX S98;;;10154;19417;17643;27331;35665;5345;2297;14739;26363;41913;49512;49476;10193;5108;-14278;-11437;3300;16811
MU.A.A.125000.523000.980000.A.F.F.A;ACTIF S125 TIT FDS INV DIVERS S98;42;-60;198;803;1682;-908;305;544;656;617;372;6248;7802;7180;12138;3930;;;;
MU.A.A.125000.711000.980000.A.F.F.A;ACTIF S125 CRED COMM A CT S98;;;2;0;-1;0;-3;9;-1;2;-14;0;0;0;0;0;0;0;0;0
MU.A.A.125000.792000.980000.A.F.F.A;ACTIF S125 DECALAGES COMPTABLES S98;;;1;79;711;-788;22;7;12;-2;-13;-5;15;-4;3;-4;-10;19;-6;-28
MU.A.A.131110.210100.980000.A.F.F.A;ACTIF S13111 BILL ET PIECE EUROS S98;;;0;0;0;0;6;6;-12;0;0;36;4;-5;11;-2;-2;-2;5;6
MU.A.A.131110.210200.980000.A.F.F.A;ACTIF S13111 BILL ET PIECE DEVISE S98;;;0;0;0;0;-6;-6;12;0;0;-36;1;0;-4;0;;;;
MU.A.A.131110.220100.980000.A.F.F.A;ACTIF S13111 DEPOT TRANSF EUROS S98;;;-7981;569;7874;-8845;944;1418;-2293;-267;594;-448;-797;-619;9858;10880;-17702;184;1768;650
MU.A.A.131110.220200.980000.A.F.F.A;ACTIF S13111 DEPOT TRANSF DEVISES S98;;;851;2701;-274;-3255;-4;22;-157;127;56;-2;-118;-253;235;97;414;-218;-463;-73
MU.A.A.131110.280000.980000.A.F.F.A;ACTIF S13111 ICNE SUR DEPOTS S98;;;0;0;0;0;0;0;0;0;0;10;-25;-3;0;1;-1;2;-4;1
MU.A.A.131110.292100.980000.A.F.F.A;ACTIF S13111 PLAC ECHEANCE EUROS S98;;;4870;-279;2203;11186;-7960;-8474;18510;870;2770;6510;-24497;571;-235;8913;-4713;4792;-175;-9170
MU.A.A.131110.292200.980000.A.F.F.A;ACTIF S13111 PLAC ECHEANCE DEVISE S98;;;0;509;3937;-4446;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131110.299000.980000.A.F.F.A;ACTIF S13111 DEPOT CAUTION DIVERS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;2402;560;318;394;254;98
MU.A.A.131110.331100.980000.A.F.F.A;ACTIF S13111 TIT CR NEG EN FRANC S98;0;-152;0;0;0;-50;-150;0;0;-2177;0;0;0;8000;2004;-5000;;;;
MU.A.A.131110.331200.980000.A.F.F.A;ACTIF S13111 TIT CR NEG EN DEVISE S98;0;160;-711;54;-52;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131110.332100.980000.A.F.F.A;ACTIF S13111 OBLIGAT EN FRANCS S98;-1762;0;1100;-1106;158;-29;-702;0;0;378;-375;0;0;0;34;296;;;;
MU.A.A.131110.332200.980000.A.F.F.A;ACTIF S13111 OBLIGAT EN DEVISES S98;1379;331;6;-1672;170;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131110.340000.980000.A.F.F.A;ACTIF S13111 PRODUITS DERIVES S98;;;44;-27;-13;-2;0;0;0;0;0;0;0;0;0;0;;333;217;84
MU.A.A.131110.419000.980000.A.F.F.A;ACTIF S13111 AUTRES PRETS A CT S98;;;0;0;0;4579;0;5410;250;1;369;350;994;-635;11204;-10980;-217;-170;44;-102
MU.A.A.131110.429000.980000.A.F.F.A;ACTIF S13111 AUTRES PRETS S98;;;549;-4009;-2669;-1412;-6770;-801;-2377;-357;993;-3240;-286;-961;-496;7539;3559;6205;26120;7848
MU.A.A.131110.480000.980000.A.F.F.A;ACTIF S13111 ICNE SUR CREDIT S98;;;0;0;0;0;0;0;0;0;0;6;-4;14;-15;253;-45;-194;-19;1
MU.A.A.131110.511100.980000.A.F.F.A;ACTIF S13111 ACTIONS COTEES FRANC S98;;;-2610;-7587;-6153;-2469;-2489;-20;-5226;-1912;-5237;-5048;-12934;-4180;1744;7634;322;-179;1535;-903
MU.A.A.131110.511200.980000.A.F.F.A;ACTIF S13111 ACTIONS COTEES DEVIS S98;;;0;0;0;116;413;-165;-34;0;0;0;0;0;0;0;0;0;0;-16
MU.A.A.131110.512100.980000.A.F.F.A;ACTIF S13111 ACT NON COTEE FRANC S98;;;2823;2988;885;2677;1373;931;644;1183;-125;0;114;-496;220;1437;20;581;0;242
MU.A.A.131110.521000.980000.A.F.F.A;ACTIF S13111 TITRES D'OPCVM MONET S98;;;0;0;0;0;0;0;0;0;0;0;66;-48;-17;-6;-36;0;0;0
MU.A.A.131110.523000.980000.A.F.F.A;ACTIF S13111 TIT FDS INV DIVERS S98;0;0;0;0;0;0;0;0;0;0;0;0;6;3;5;2;;;;
MU.A.A.131110.711000.980000.A.F.F.A;ACTIF S13111 CRED COMM A CT S98;;;-1450;-30;-1060;1580;-130;2070;-1910;-2150;-1090;1010;-47;-401;316;988;545;5497;-24;567
MU.A.A.131110.712000.980000.A.F.F.A;ACTIF S13111 CRED COMM A LT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131110.792000.980000.A.F.F.A;ACTIF S13111 DECALAGES COMPTABLES S98;;;6399;-1605;-872;-2581;5931;-8102;-1102;5148;-505;6785;3025;6593;6687;1356;212;678;-232;-832
MU.A.A.131120.220100.980000.A.F.F.A;ACTIF S13112 DEPOT TRANSF EUROS S98;;;680;4337;386;2595;-459;1347;162;-305;4116;3319;648;309;-2222;-98;15865;-752;1830;-2640
MU.A.A.131120.220200.980000.A.F.F.A;ACTIF S13112 DEPOT TRANSF DEVISES S98;;;0;13;14;-5;39;-57;-2;35;-26;81;71;50;-189;-4;29;10;-5;0
MU.A.A.131120.280000.980000.A.F.F.A;ACTIF S13112 ICNE SUR DEPOTS S98;;;0;0;0;0;0;0;0;0;0;-40;-36;-11;-11;0;127;32;8;-5
MU.A.A.131120.292100.980000.A.F.F.A;ACTIF S13112 PLAC ECHEANCE EUROS S98;;;70;-24;224;-106;35;-233;-380;124;-207;345;-3032;2659;-2320;133;2643;1167;-371;936
MU.A.A.131120.292200.980000.A.F.F.A;ACTIF S13112 PLAC ECHEANCE DEVISE S98;;;22;-22;61;-44;-5;26;-14;-22;-2;0;0;0;0;;;;;
MU.A.A.131120.299000.980000.A.F.F.A;ACTIF S13112 DEPOT CAUTION DIVERS S98;;;18;-25;25;-10;-11;207;69;-258;61;-84;0;22;18;3;2;-4;4;-18
MU.A.A.131120.331100.980000.A.F.F.A;ACTIF S13112 TIT CR NEG EN FRANC S98;0;-371;441;231;-112;125;3045;1742;-5149;-266;297;774;7139;-3419;-3121;3172;;;;
MU.A.A.131120.331200.980000.A.F.F.A;ACTIF S13112 TIT CR NEG EN DEVISE S98;0;0;0;0;31;-15;-2;1;0;0;135;22;-22;230;49;1101;;;;
MU.A.A.131120.332100.980000.A.F.F.A;ACTIF S13112 OBLIGAT EN FRANCS S98;116;324;-1274;595;-620;293;446;-389;-48;343;745;2242;3682;1392;22795;-17433;;;;
MU.A.A.131120.332200.980000.A.F.F.A;ACTIF S13112 OBLIGAT EN DEVISES S98;0;0;0;0;0;0;0;0;0;0;104;505;1182;585;-353;-965;;;;
MU.A.A.131120.340000.980000.A.F.F.A;ACTIF S13112 PRODUITS DERIVES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;;
MU.A.A.131120.380000.980000.A.F.F.A;ACTIF S13112 ICNE SUR TCN S98;0;0;0;18;-174;-32;0;2;0;0;-9;59;100;41;98;105;;;;
MU.A.A.131120.419000.980000.A.F.F.A;ACTIF S13112 AUTRES PRETS A CT S98;;;-310;-520;-70;-160;-200;-120;-30;0;0;0;2;-6;-4;0;-235;4;-51;1
MU.A.A.131120.429000.980000.A.F.F.A;ACTIF S13112 AUTRES PRETS S98;;;-5060;-5191;-10210;-3730;-690;-750;-102;-33;69;-24;-84;-208;-1782;-1421;-404;330;-902;-1109
MU.A.A.131120.480000.980000.A.F.F.A;ACTIF S13112 ICNE SUR CREDIT S98;;;0;0;0;-10;0;0;0;0;0;0;5;0;0;13;-29;-3;-13;-27
MU.A.A.131120.511100.980000.A.F.F.A;ACTIF S13112 ACTIONS COTEES FRANC S98;;;132;248;5213;-3559;133;-722;-542;11302;-3473;-2339;-1118;-2660;479;-1313;154;464;420;-279
MU.A.A.131120.511200.980000.A.F.F.A;ACTIF S13112 ACTIONS COTEES DEVIS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-5
MU.A.A.131120.512100.980000.A.F.F.A;ACTIF S13112 ACT NON COTEE FRANC S98;;;-2152;-2008;-6279;-1083;-106;-66;-73;-373;-29;-3;-3;-4;-16;3123;-1589;-1129;367;-135
MU.A.A.131120.521000.980000.A.F.F.A;ACTIF S13112 TITRES D'OPCVM MONET S98;;;0;0;9;529;94;-544;-283;-135;3;0;0;11;0;0;0;-59;102;9
MU.A.A.131120.522000.980000.A.F.F.A;ACTIF S13112 TIT OPCVM GENERAUX S98;;;0;0;20;-2006;-26;-660;-264;-187;431;-4;7;-240;-1731;5;-2227;-2557;-304;139
MU.A.A.131120.523000.980000.A.F.F.A;ACTIF S13112 TIT FDS INV DIVERS S98;0;0;0;0;0;0;0;0;0;0;425;150;1;0;0;201;;;;
MU.A.A.131120.711000.980000.A.F.F.A;ACTIF S13112 CRED COMM A CT S98;;;65;-10;-1064;967;366;-148;-466;1196;455;435;62;-4;1422;870;446;823;282;-96
MU.A.A.131120.712000.980000.A.F.F.A;ACTIF S13112 CRED COMM A LT S98;;;675;-230;-296;13;-646;58;546;-356;5;305;30;-45;-540;;;;;
MU.A.A.131120.792000.980000.A.F.F.A;ACTIF S13112 DECALAGES COMPTABLES S98;;;4079;-1078;-1340;-2404;3172;2119;-2575;6857;6265;4985;1574;282;-6493;208;-920;4551;2508;404
MU.A.A.131300.210100.980000.A.F.F.A;ACTIF S1313 BILL ET PIECE EUROS S98;;;57;0;0;0;0;0;0;0;0;0;0;0;0;;;;0;0
MU.A.A.131300.220100.980000.A.F.F.A;ACTIF S1313 DEPOT TRANSF EUROS S98;;;370;1440;637;2331;1502;-349;1588;1789;180;2287;2924;1015;-788;3001;3294;3426;5053;-2357
MU.A.A.131300.220200.980000.A.F.F.A;ACTIF S1313 DEPOT TRANSF DEVISES S98;;;0;0;4;-1;-2;-1;22;11;-30;3;4;62;-72;;;0;0;
