Comptes financiers annuels - base 2005 - Encours;;;;;;;;;;;;;;;;;;;;;
Repr�sentation: en millions d'euros;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Code S�rie;Titre;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013
MU.A.A.123A00.411100.980000.A.E.F.A;ACTIF S123A PRE CT IF AG NF EUR S98;;208;166;1298;501;966;1012;470;635;161;461;403;623;233;233;1607;1212;1041;419;594
MU.A.A.123A00.411200.980000.A.E.F.A;ACTIF S123A PRE CT IF AG NF DEVI S98;;0;0;0;3;17;34;10;3;0;0;0;0;0;0;0;0;0;0;1
MU.A.A.123A00.412100.980000.A.E.F.A;ACTIF S123A PRETS ENTRE IF EUROS S98;;41;41;455;305;3386;3579;2985;2472;2542;1655;1629;2326;2166;2065;1913;1053;1495;1541;1653
MU.A.A.123A00.412200.980000.A.E.F.A;ACTIF S123A PRETS ENTRE IF DEV S98;;0;0;1;1;1;1;0;0;0;21;5;9;196;6;166;200;68;454;247
MU.A.A.123A00.421100.980000.A.E.F.A;ACTIF S123A PR LT IF/AGT NF EURO S98;;45534;54169;65513;63325;50048;47000;47096;43442;40680;46987;49935;48553;49323;60224;82387;78146;72548;71870;71733
MU.A.A.123A00.421200.980000.A.E.F.A;ACTIF S123A PR LT IF/AGT NF DEVI S98;;0;0;0;0;0;0;0;2;2;1;2;2;0;10;6;0;0;0;0
MU.A.A.123A00.422100.980000.A.E.F.A;ACT S123A PRETSLT ENTRE IF EN EUR S98;;8;7;9;8;0;0;1;2;33;22;9;22;24344;53488;91081;87927;132817;111576;116261
MU.A.A.123A00.422200.980000.A.E.F.A;ACTIF S123A PR�TS ENTRE IF EN DE S98;;0;0;0;0;0;0;0;0;0;7;8;12;8;8;29154;29299;24380;8693;8318
MU.A.A.123A00.480000.980000.A.E.F.A;ACTIF S123A ICNE SUR CREDIT S98;;510;432;439;430;525;430;414;428;427;410;367;356;510;449;1618;1046;802;520;815
MU.A.A.123A00.511100.980000.A.E.F.A;ACTIF S123A ACTIONS COTEES EUROS S98;;14;18;1905;3107;8803;7868;8511;1057;4736;3670;5944;9862;7616;2112;2588;6044;2429;5453;4885
MU.A.A.123A00.511200.980000.A.E.F.A;ACTIF S123A ACTIONS COTEES DEVIS S98;;98;164;2275;3483;4408;8574;6274;2918;22516;35045;43392;52768;54020;31009;37432;50220;16386;47484;36195
MU.A.A.123A00.512100.980000.A.E.F.A;ACTIF S123A ACT NON COTEE EUROS S98;;108;155;176;223;377;328;232;231;421;475;468;567;521;247;238;40;63;14;7
MU.A.A.123A00.512200.980000.A.E.F.A;ACTIF S123A ACT NON COTEE DEVISE S98;;0;0;0;0;0;0;0;0;107;19;28;28;150;64;105;47;55;62;84
MU.A.A.123A00.521000.980000.A.E.F.A;ACTIF S123A TITRES D'OPCVM MONET S98;;139;19;41;243;259;4052;4916;6282;245;449;534;407;59;62;209;94;82;79;79
MU.A.A.123A00.522000.980000.A.E.F.A;ACTIF S123A TIT OPCVM GENERAUX S98;;202;201;228;248;289;292;272;237;8161;12565;16428;20748;24856;12580;4858;5968;4376;5369;5729
MU.A.A.123A00.523000.980000.A.E.F.A;ACTIF S123A TIT FDS INV DIVERS S98;;;;;;;;;;8112;12417;16010;19477;25133;12046;1658;;;;
MU.A.A.123A00.711000.980000.A.E.F.A;ACTIF S123A CRED COMM A CT S98;;129;156;154;117;108;15;14;15;10;8;2;1;0;0;10705;12173;13441;15972;17667
MU.A.A.123A00.792000.980000.A.E.F.A;ACTIF S123A DECALAGES COMPTABLES S98;;282;369;2262;6295;6796;12802;7881;17141;10811;10214;13193;13121;20543;24374;14870;13683;16399;17442;14531
MU.A.A.123B00.220100.980000.A.E.F.A;ACTIF S123B DEPOT TRANSF EUROS S98;;1712;2062;3414;5185;1279;1280;1058;846;1270;1390;3681;7204;5159;1490;1393;2301;4098;4254;3963
MU.A.A.123B00.220200.980000.A.E.F.A;ACTIF S123B DEPOT TRANSF DEVISES S98;;22;20;84;42;253;313;316;223;303;652;1561;1978;1620;783;391;533;675;943;1264
MU.A.A.123B00.280000.980000.A.E.F.A;ACTIF S123B ICNE SUR DEPOTS S98;;;;;;1;0;0;0;0;0;1;5;5;4;1;134;9;8;10
MU.A.A.123B00.295000.980000.A.E.F.A;ACTIF S123B REFINANCEMENT IF S98;;7899;14149;18259;27450;17662;19202;17105;19829;25916;30080;29060;19593;18893;22938;27241;28678;31326;32904;27288
MU.A.A.123B00.296100.980000.A.E.F.A;ACTIF S123B CPT CORR FIN EUROS S98;;12;11;11;10;3354;3429;2489;2271;3648;3229;3610;4829;6059;4047;3159;4567;7832;11916;8940
MU.A.A.123B00.296200.980000.A.E.F.A;ACTIF S123B CPT CORR FIN DEVISE S98;;0;0;0;0;1013;1252;1264;895;1215;2610;1808;2022;1686;1799;1338;1798;1791;2045;2218
MU.A.A.123B00.299000.980000.A.E.F.A;ACTIF S123B DEPOT CAUTION DIVERS S98;;;;;;700;761;866;718;635;564;601;684;906;2459;2334;2084;3745;3014;3512
MU.A.A.123B00.331100.980000.A.E.F.A;ACTIF S123B TIT CR NEG EN FRANC S98;37075;36357;42354;51871;53786;67522;69311;65149;75711;89569;83095;90334;118777;107575;93105;112614;;;;
MU.A.A.123B00.331200.980000.A.E.F.A;ACTIF S123B TIT CR NEG EN DEVISE S98;529;362;803;1206;773;2043;2050;1622;1097;1015;2773;5249;7460;6860;4630;5513;;;;
MU.A.A.123B00.332100.980000.A.E.F.A;ACTIF S123B OBLIGAT EN FRANCS S98;102193;95859;102922;101353;104942;132344;144530;142257;144467;152812;162117;151641;157988;160652;131101;144903;;;;
MU.A.A.123B00.332200.980000.A.E.F.A;ACTIF S123B OBLIGAT EN DEVISES S98;10865;8758;12110;20206;37087;12755;12910;13310;10976;11445;13749;22603;26995;25546;22170;23261;;;;
MU.A.A.123B00.340000.980000.A.E.F.A;ACTIF S123B PRODUITS DERIVES S98;;154;278;466;771;664;767;935;911;1524;1866;1385;2317;3989;16629;12629;12695;24766;25187;25391
MU.A.A.123B00.380000.980000.A.E.F.A;ACTIF S123B ICNE SUR TCN S98;386;549;392;364;438;465;507;540;564;530;495;557;664;945;972;523;;;;
MU.A.A.123B00.411100.980000.A.E.F.A;ACTIF S123B PRE CT IF AG NF EUROSS98;;1366;24;19;16;152;169;269;74;3;206;330;35;5;6;0;3;0;0;0
MU.A.A.123B00.411200.980000.A.E.F.A;ACTIF S123B PRE CT IF AG NF DEVI S98;;0;0;0;0;61;0;0;0;0;0;0;0;0;0;0;1;0;0;0
MU.A.A.123B00.412100.980000.A.E.F.A;ACTIF S123B PRETS ENTRE IF EUROS S98;;823;21;5331;3558;404;517;673;701;1334;1130;1170;1282;2363;730;1376;1368;1689;5333;4751
MU.A.A.123B00.412200.980000.A.E.F.A;ACTIF S123B PRETS ENTRE IF DEV S98;;0;0;0;0;17;90;13;53;43;39;41;36;101;78;28;4011;59;5;34
MU.A.A.123B00.422100.980000.A.E.F.A;ACT S123B PRETSLT ENTRE IF EN EURO S98;161;206;196;315;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.123B00.429000.980000.A.E.F.A;ACTIF S123B AUTRES PRETS S98;;0;0;0;0;2;7;30;29;27;20;35;96;1262;198;15;0;0;0;0
MU.A.A.123B00.480000.980000.A.E.F.A;ACTIF S123B ICNE SUR CREDIT S98;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.123B00.511100.980000.A.E.F.A;ACTIF S123B ACTIONS COTEES FRANC S98;;41469;53288;76105;100254;156241;179607;158424;117449;140058;151331;187109;227024;225459;135981;166411;157347;126889;135276;150015
MU.A.A.123B00.511200.980000.A.E.F.A;ACTIF S123B ACTIONS COTEES DEVIS S98;;12646;17307;26815;41773;80571;89836;85763;64508;86557;100381;138205;167011;176459;95546;142905;162781;130464;136940;150981
MU.A.A.123B00.512100.980000.A.E.F.A;ACTIF S123B ACT NON COTEE FRANC S98;;978;1258;1799;2384;3668;6957;6195;6923;4899;4739;6568;9106;4199;9832;11211;14448;15864;17354;20036
MU.A.A.123B00.512200.980000.A.E.F.A;ACTIF S123B ACT NON COTEE DEVISE S98;;1462;2000;3099;4828;9188;12675;13557;10700;15109;16133;23757;31541;22472;18821;27357;40066;38769;42044;53935
MU.A.A.123B00.521000.980000.A.E.F.A;ACTIF S123B TITRES D'OPCVM MONET S98;;11688;15087;17844;16470;20383;23541;23657;23851;23856;29700;32150;44946;54115;49463;46916;47666;54372;50088;52146
MU.A.A.123B00.522000.980000.A.E.F.A;ACTIF S123B TIT OPCVM GENERAUX S98;;6855;6860;16276;34426;46451;72940;84912;83203;105700;122955;162345;212996;223785;144675;170813;180379;150774;164172;176971
MU.A.A.123B00.523000.980000.A.E.F.A;ACTIF S123B TIT FDS INV DIVERS S98;1786;1629;1555;2186;3929;9788;14121;17414;21582;26248;34684;43655;61115;71520;49053;55863;;;;
MU.A.A.123B00.711000.980000.A.E.F.A;ACTIF S123B CRED COMM A CT S98;;142;143;145;146;146;149;149;120;139;155;178;201;228;246;250;250;228;228;228
MU.A.A.123B00.792000.980000.A.E.F.A;ACTIF S123B DECALAGES COMPTABLES S98;;1740;1283;817;4952;5123;6450;7340;9482;9703;12122;9936;11477;14742;5988;8194;7757;5460;6097;4322
MU.A.A.124000.220100.980000.A.E.F.A;ACTIF S124 DEPOT TRANSF EUROS S98;;2126;2928;3183;3082;3467;4083;4250;3604;3572;3906;4466;10491;10111;11000;11000;11000;11000;11000;11000
MU.A.A.124000.331100.980000.A.E.F.A;ACTIF S124 TIT CR NEG EN FRANC S98;752;723;995;1082;1048;1179;1284;1455;1308;1258;1252;1163;5134;12008;2701;3410;;;;
MU.A.A.124000.331200.980000.A.E.F.A;ACTIF S124 TIT CR NEG EN DEVISE S98;166;160;220;239;232;261;384;382;316;289;233;202;160;437;460;560;;;;
MU.A.A.124000.332100.980000.A.E.F.A;ACTIF S124 OBLIGAT EN FRANCS S98;98;96;161;181;181;197;321;319;258;232;178;149;186;1587;1225;1991;;;;
MU.A.A.124000.332200.980000.A.E.F.A;ACTIF S124 OBLIGAT EN DEVISES S98;;;;;;;;;;;;;;119;134;131;;;;
MU.A.A.124000.419000.980000.A.E.F.A;ACTIF S124 AUTRES PRETS A CT S98;;0;0;0;0;0;0;0;0;0;0;5259;5133;5017;7479;5679;9370;8894;8914;8220
MU.A.A.124000.429000.980000.A.E.F.A;ACTIF S124 AUTRES PRETS S98;;52;1786;443;225;1057;3225;6495;3807;2325;2465;3676;8937;13023;12804;11441;10655;11274;11907;12458
MU.A.A.124000.511100.980000.A.E.F.A;ACTIF S124 ACTIONS COTEES FRANC S98;;3152;6459;8823;10993;18399;23322;18884;11177;11837;10601;12009;8266;7247;2853;3931;3288;16002;19034;26706
MU.A.A.124000.511200.980000.A.E.F.A;ACTIF S124 ACTIONS COTEES DEVIS S98;;133;272;409;446;1034;1181;925;512;596;570;641;0;2969;1478;825;2311;3219;7425;7823
MU.A.A.124000.512100.980000.A.E.F.A;ACTIF S124 ACT NON COTEE FRANC S98;;42123;77342;93209;112321;190964;186001;141585;137399;155143;179105;182693;227296;249005;169072;216591;220305;192153;212737;243630
MU.A.A.124000.512200.980000.A.E.F.A;ACTIF S124 ACT NON COTEE DEVISE S98;;53;94;131;142;318;386;347;224;240;230;252;8183;7960;7543;9704;9820;7572;9081;10363
MU.A.A.124000.521000.980000.A.E.F.A;ACTIF S124 TITRES D'OPCVM MONET S98;;1095;1728;1969;1957;2292;3599;3736;3219;3033;2536;2287;2781;2320;2927;2185;1806;1573;1133;3193
MU.A.A.124000.522000.980000.A.E.F.A;ACTIF S124 TIT OPCVM GENERAUX S98;;1144;2044;2493;2726;3554;4989;4626;3310;3237;2754;2737;3482;3697;1870;2415;2990;4563;4975;4800
MU.A.A.124000.523000.980000.A.E.F.A;ACTIF S124 TIT FDS INV DIVERS S98;;;;;;;;;;;;;;726;542;584;;;;
MU.A.A.124000.711000.980000.A.E.F.A;ACTIF S124 CRED COMM A CT S98;;4766;5354;2334;2259;2540;3457;3813;3773;3765;3756;3903;4308;5450;6101;6066;6066;5936;5995;6111
MU.A.A.124000.712000.980000.A.E.F.A;ACTIF S124 CRED COMM A LT S98;;2;2;2;2;3;3;5;12;5;6;7;7;10;11;11;11;12;12;13
MU.A.A.124000.792000.980000.A.E.F.A;ACTIF S124 DECALAGES COMPTABLES S98;;0;0;0;0;0;5;0;0;0;0;0;0;0;118;150;164;250;287;373
MU.A.A.125000.210100.980000.A.E.F.A;ACTIF S125 BILL ET PIECE EUROS S98;;0;0;0;0;0;0;0;0;0;716;799;888;966;1069;1145;1217;1360;1495;1611
MU.A.A.125000.220100.980000.A.E.F.A;ACTIF S125 DEPOT TRANSF EUROS S98;;5582;6059;7380;7301;8334;8411;7614;6652;6892;5396;6543;5770;5479;8839;7003;4897;11325;14911;13051
MU.A.A.125000.220200.980000.A.E.F.A;ACTIF S125 DEPOT TRANSF DEVISES S98;;1176;906;867;1204;751;893;1545;1288;978;985;990;1177;1485;2175;1572;1233;1839;1381;1303
MU.A.A.125000.280000.980000.A.E.F.A;ACTIF S125 ICNE SUR DEPOTS S98;;121;113;108;102;89;80;78;79;80;72;64;54;67;134;58;60;70;70;64
MU.A.A.125000.291100.980000.A.E.F.A;ACTIF S125 PLACEM A VUE EUROS S98;;15;24;39;28;25;24;22;27;34;32;32;32;29;38;43;216;732;1996;3508
MU.A.A.125000.292100.980000.A.E.F.A;ACTIF S125 PLAC ECHEANCE EUROS S98;;4101;4562;4264;4706;6318;5891;6840;5699;6466;6442;5836;10022;7612;7759;7760;10061;11529;9651;14223
MU.A.A.125000.292200.980000.A.E.F.A;ACTIF S125 PLAC ECHEANCE DEVISE S98;;406;485;700;845;329;533;56;353;325;190;400;403;158;152;227;134;166;297;139
MU.A.A.125000.299000.980000.A.E.F.A;ACTIF S125 DEPOT CAUTION DIVERS S98;;159;389;9;5;1;5;5;5;0;0;0;0;0;0;5;3;2;19;2
MU.A.A.125000.331100.980000.A.E.F.A;ACTIF S125 TIT CR NEG EN FRANC S98;17847;21526;24037;27299;25124;26399;29480;28169;33540;41194;159095;172905;219884;262164;283293;357405;;;;
MU.A.A.125000.331200.980000.A.E.F.A;ACTIF S125 TIT CR NEG EN DEVISE S98;647;799;786;2545;4123;2930;1738;4658;1189;788;548;790;1203;1431;1733;2859;;;;
MU.A.A.125000.332100.980000.A.E.F.A;ACTIF S125 OBLIGAT EN FRANCS S98;195732;254129;301941;347285;375705;410305;412006;451077;496628;527883;564382;596812;591740;594570;632361;682501;;;;
MU.A.A.125000.332200.980000.A.E.F.A;ACTIF S125 OBLIGAT EN DEVISES S98;4207;4477;13088;14678;15266;1623;1988;328;1908;1023;4812;4841;8106;3039;1732;2017;;;;
MU.A.A.125000.340000.980000.A.E.F.A;ACTIF S125 PRODUITS DERIVES S98;;0;0;0;466;489;286;250;340;623;677;1310;2085;3474;6456;4545;6052;7965;8012;7742
MU.A.A.125000.380000.980000.A.E.F.A;ACTIF S125 ICNE SUR TCN S98;193;275;196;182;219;232;253;270;282;265;247;279;332;472;486;262;;;;
MU.A.A.125000.419000.980000.A.E.F.A;ACTIF S125 AUTRES PRETS A CT S98;;11444;10749;10738;10287;12855;11395;13617;11757;12264;14631;11417;10870;11864;11626;9764;10383;10593;10766;10703
MU.A.A.125000.429000.980000.A.E.F.A;ACTIF S125 AUTRES PRETS S98;;12639;15439;17637;15566;15893;16644;19210;17029;20495;18247;20035;20589;22835;25379;22639;23241;23936;24723;25499
MU.A.A.125000.511100.980000.A.E.F.A;ACTIF S125 ACTIONS COTEES FRANC S98;;16614;20174;28381;37785;52754;64822;60932;38335;38073;42695;56728;67724;65775;40448;57738;54556;45579;44949;53079
MU.A.A.125000.511200.980000.A.E.F.A;ACTIF S125 ACTIONS COTEES DEVIS S98;;3395;3263;3509;2941;12662;18028;14368;14373;14567;18615;29133;33492;32948;16945;25112;25140;21674;21789;22764
MU.A.A.125000.512100.980000.A.E.F.A;ACTIF S125 ACT NON COTEE FRANC S98;;8576;14071;20006;25636;44400;50763;37363;39134;44311;52182;53119;62618;72571;72412;73782;76026;75437;78529;86929
MU.A.A.125000.512200.980000.A.E.F.A;ACTIF S125 ACT NON COTEE DEVISE S98;;19115;22209;28512;31884;42069;47970;38983;16633;25122;29654;30454;35836;42030;35622;37846;41639;44510;46133;44994
MU.A.A.125000.521000.980000.A.E.F.A;ACTIF S125 TITRES D'OPCVM MONET S98;;16710;17144;16194;24213;28689;31781;39081;45960;50320;54157;55008;59662;53955;62123;58475;50702;64577;84949;60502
MU.A.A.125000.522000.980000.A.E.F.A;ACTIF S125 TIT OPCVM GENERAUX S98;;39453;48430;74135;96749;144946;183856;173346;147125;165049;206107;270606;334472;389358;293403;343851;347118;314470;349157;394641
MU.A.A.125000.523000.980000.A.E.F.A;ACTIF S125 TIT FDS INV DIVERS S98;930;862;1053;1846;3514;2992;3285;5818;6157;6758;7118;13348;21126;29818;32760;41691;;;;
MU.A.A.125000.711000.980000.A.E.F.A;ACTIF S125 CRED COMM A CT S98;;6;8;8;7;7;4;13;12;14;0;0;0;0;0;0;0;0;0;0
MU.A.A.125000.792000.980000.A.E.F.A;ACTIF S125 DECALAGES COMPTABLES S98;;6;7;86;797;9;31;38;50;48;35;30;45;41;44;78;68;139;133;105
MU.A.A.131110.210100.980000.A.E.F.A;ACTIF S13111 BILL ET PIECE EUROS S98;;0;0;0;0;0;6;12;0;0;0;36;41;36;47;45;43;41;46;52
MU.A.A.131110.210200.980000.A.E.F.A;ACTIF S13111 BILL ET PIECE DEVISE S98;;20;20;20;0;0;4;8;10;0;0;4;4;4;0;0;0;;;
MU.A.A.131110.220100.980000.A.E.F.A;ACTIF S13111 DEPOT TRANSF EUROS S98;;11668;3688;4254;12127;3283;4225;5034;2780;1982;2576;2128;1331;713;10571;18391;690;1338;3105;3754
MU.A.A.131110.220200.980000.A.E.F.A;ACTIF S13111 DEPOT TRANSF DEVISES S98;;822;1262;3536;3243;177;165;146;220;358;424;392;264;293;528;625;1039;1428;962;885
MU.A.A.131110.280000.980000.A.E.F.A;ACTIF S13111 ICNE SUR DEPOTS S98;;0;0;0;0;0;0;0;0;0;20;30;5;4;4;5;4;4;0;1
MU.A.A.131110.292100.980000.A.E.F.A;ACTIF S13111 PLAC ECHEANCE EUROS S98;;9762;14642;14353;16555;27742;19772;11302;29812;30722;33472;39982;15485;16057;15822;24735;20021;25205;25030;15850
MU.A.A.131110.292200.980000.A.E.F.A;ACTIF S13111 PLAC ECHEANCE DEVISE S98;;0;0;509;4446;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131110.299000.980000.A.E.F.A;ACTIF S13111 DEPOT CAUTION DIVERS S98;;0;0;0;0;0;0;0;0;0;0;0;0;0;2402;2962;3280;3829;4083;4181
MU.A.A.131110.331100.980000.A.E.F.A;ACTIF S13111 TIT CR NEG EN FRANC S98;152;0;0;0;0;150;0;0;0;0;0;0;0;8000;10004;5004;;;;
MU.A.A.131110.331200.980000.A.E.F.A;ACTIF S13111 TIT CR NEG EN DEVISE S98;750;909;198;252;200;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131110.332100.980000.A.E.F.A;ACTIF S13111 OBLIGAT EN FRANCS S98;0;0;1287;0;160;775;0;0;0;375;0;0;0;0;34;105;;;;
MU.A.A.131110.332200.980000.A.E.F.A;ACTIF S13111 OBLIGAT EN DEVISES S98;1898;2386;2629;563;691;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131110.340000.980000.A.E.F.A;ACTIF S13111 PRODUITS DERIVES S98;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;243;;
MU.A.A.131110.419000.980000.A.E.F.A;ACTIF S13111 AUTRES PRETS A CT S98;;400;400;400;400;4959;460;5860;6100;6111;6490;6840;7834;7200;18404;7424;7208;6936;6980;6877
MU.A.A.131110.429000.980000.A.E.F.A;ACTIF S13111 AUTRES PRETS S98;;40380;41501;37792;35583;34261;32011;29760;27773;24096;25099;20651;20365;19764;19306;25717;29303;33816;59917;67741
MU.A.A.131110.480000.980000.A.E.F.A;ACTIF S13111 ICNE SUR CREDIT S98;;0;0;0;0;0;0;0;0;0;0;39;47;54;39;317;272;53;34;34
MU.A.A.131110.511100.980000.A.E.F.A;ACTIF S13111 ACTIONS COTEES FRANC S98;;9359;4292;32227;49635;97262;69686;37539;18265;21890;27386;99415;138157;181376;109488;103434;85743;58836;48935;71245
MU.A.A.131110.511200.980000.A.E.F.A;ACTIF S13111 ACTIONS COTEES DEVIS S98;;0;0;0;0;116;241;38;7;11;13;16;13;11;6;7;9;12;14;274
MU.A.A.131110.512100.980000.A.E.F.A;ACTIF S13111 ACT NON COTEE FRANC S98;;3045;23440;8772;12004;8197;9136;8468;10159;12538;55240;12121;12048;12237;7484;8490;13459;13400;14798;15675
MU.A.A.131110.521000.980000.A.E.F.A;ACTIF S13111 TITRES D'OPCVM MONET S98;;0;0;0;0;0;0;0;0;0;0;0;105;58;44;38;2;0;0;0
MU.A.A.131110.523000.980000.A.E.F.A;ACTIF S13111 TIT FDS INV DIVERS S98;;;;;;;;;;;;;6;9;14;16;;;;
MU.A.A.131110.711000.980000.A.E.F.A;ACTIF S13111 CRED COMM A CT S98;;9290;7840;7810;6760;8350;8210;10280;8370;6210;5110;6120;6073;5763;6080;7068;7613;14967;13606;14173
MU.A.A.131110.712000.980000.A.E.F.A;ACTIF S13111 CRED COMM A LT S98;0;0;0;0;0;0;2895;3260;3600;392;228;0;0;0;0;0;;;;
MU.A.A.131110.792000.980000.A.E.F.A;ACTIF S13111 DECALAGES COMPTABLES S98;;24645;31044;29439;28577;25986;31917;23815;22733;27881;27376;34151;37186;44725;51412;52694;52905;51581;51677;51388
MU.A.A.131120.220100.980000.A.E.F.A;ACTIF S13112 DEPOT TRANSF EUROS S98;;3701;4401;8878;8974;8909;8830;10317;10438;8953;13079;16198;13826;12366;10142;16045;31909;21132;22906;20417
MU.A.A.131120.220200.980000.A.E.F.A;ACTIF S13112 DEPOT TRANSF DEVISES S98;;2;2;15;29;24;63;6;4;40;14;95;166;216;26;39;69;57;55;55
MU.A.A.131120.280000.980000.A.E.F.A;ACTIF S13112 ICNE SUR DEPOTS S98;;0;0;0;0;0;0;0;0;0;0;50;24;13;2;3;130;159;168;163
MU.A.A.131120.292100.980000.A.E.F.A;ACTIF S13112 PLAC ECHEANCE EUROS S98;;62;232;138;353;237;213;750;340;454;907;62;61;2720;401;534;3177;2652;2381;3298
MU.A.A.131120.292200.980000.A.E.F.A;ACTIF S13112 PLAC ECHEANCE DEVISE S98;;0;22;0;61;17;12;38;24;2;0;0;0;0;0;;;;;
MU.A.A.131120.299000.980000.A.E.F.A;ACTIF S13112 DEPOT CAUTION DIVERS S98;;8;26;2;26;16;5;212;281;23;84;0;0;22;40;43;45;34;41;23
MU.A.A.131120.331100.980000.A.E.F.A;ACTIF S13112 TIT CR NEG EN FRANC S98;416;1067;1567;1594;1575;1698;6015;8002;2567;2477;2792;3562;10594;7177;4051;7223;;;;
MU.A.A.131120.331200.980000.A.E.F.A;ACTIF S13112 TIT CR NEG EN DEVISE S98;0;0;0;15;21;1;0;2;2;0;146;22;0;230;279;1352;;;;
MU.A.A.131120.332100.980000.A.E.F.A;ACTIF S13112 OBLIGAT EN FRANCS S98;1589;4163;3003;3595;3133;3219;3666;3282;3298;3646;4458;6718;10104;11319;34345;16786;;;;
MU.A.A.131120.332200.980000.A.E.F.A;ACTIF S13112 OBLIGAT EN DEVISES S98;;;;;;;;;;;104;626;1679;2051;1542;597;;;;
MU.A.A.131120.340000.980000.A.E.F.A;ACTIF S13112 PRODUITS DERIVES S98;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;
MU.A.A.131120.380000.980000.A.E.F.A;ACTIF S13112 ICNE SUR TCN S98;0;0;0;18;92;188;0;20;0;0;12;95;195;236;334;439;;;;
MU.A.A.131120.419000.980000.A.E.F.A;ACTIF S13112 AUTRES PRETS A CT S98;;1960;1640;1490;390;390;190;70;40;40;10;10;12;6;2;2;1;51;1;1
MU.A.A.131120.429000.980000.A.E.F.A;ACTIF S13112 AUTRES PRETS S98;;28094;22014;16443;3933;2583;1883;1413;1261;1278;1347;1313;1239;8893;7111;5690;5286;5627;4730;3619
MU.A.A.131120.480000.980000.A.E.F.A;ACTIF S13112 ICNE SUR CREDIT S98;;0;0;0;0;10;10;10;0;0;0;0;5;5;5;118;89;86;74;47
MU.A.A.131120.511100.980000.A.E.F.A;ACTIF S13112 ACTIONS COTEES FRANC S98;;212;413;781;9240;9019;9207;6793;4321;19364;17494;19275;21818;19394;10772;24516;24773;16655;19768;23548
MU.A.A.131120.511200.980000.A.E.F.A;ACTIF S13112 ACTIONS COTEES DEVIS S98;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;8;0
MU.A.A.131120.512100.980000.A.E.F.A;ACTIF S13112 ACT NON COTEE FRANC S98;;6369;6058;5229;47;1464;1327;891;805;466;496;1311;1583;1679;1093;7854;6324;2634;3303;4552
MU.A.A.131120.521000.980000.A.E.F.A;ACTIF S13112 TITRES D'OPCVM MONET S98;;211;219;225;242;794;923;407;135;2;5;5;5;16;17;17;17;118;220;229
MU.A.A.131120.522000.980000.A.E.F.A;ACTIF S13112 TIT OPCVM GENERAUX S98;;2579;2928;3245;3680;4554;4603;3641;4040;4150;4841;5520;5954;5796;3213;5639;3802;3841;3905;4433
MU.A.A.131120.523000.980000.A.E.F.A;ACTIF S13112 TIT FDS INV DIVERS S98;;;;;;;;;;;424;573;173;173;169;372;;;;
MU.A.A.131120.711000.980000.A.E.F.A;ACTIF S13112 CRED COMM A CT S98;;5526;5591;5552;4463;5434;5790;5652;5177;6373;6828;7253;7315;7321;8777;9659;10115;8641;8925;8778
MU.A.A.131120.712000.980000.A.E.F.A;ACTIF S13112 CRED COMM A LT S98;;464;1139;938;667;676;30;88;633;277;282;587;617;574;0;;;;;
MU.A.A.131120.792000.980000.A.E.F.A;ACTIF S13112 DECALAGES COMPTABLES S98;;18550;22629;21541;20201;17797;20969;23088;20503;27360;33625;38620;40194;40674;34181;34476;33688;39654;42209;42708
MU.A.A.131300.210100.980000.A.E.F.A;ACTIF S1313 BILL ET PIECE EUROS S98;;0;80;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0
MU.A.A.131300.220100.980000.A.E.F.A;ACTIF S1313 DEPOT TRANSF EUROS S98;;13061;14351;16081;16788;18989;20131;21452;23050;24839;25010;27306;29540;30557;29770;32771;36065;39451;44404;41866
MU.A.A.131300.220200.980000.A.E.F.A;ACTIF S1313 DEPOT TRANSF DEVISES S98;;0;0;0;4;3;1;0;22;33;2;6;10;72;0;;4;37;69;89
MU.A.A.131300.292100.980000.A.E.F.A;ACTIF S1313 PLAC ECHEANCE EUROS S98;;0;0;0;0;0;0;0;0;0;140;110;1154;736;1014;1052;1078;2679;2093;1797
MU.A.A.131300.292200.980000.A.E.F.A;ACTIF S1313 PLAC ECHEANCE DEVISE S98;;0;0;0;0;0;0;0;0;0;0;0;0;11;0;;;;;
MU.A.A.131300.299000.980000.A.E.F.A;ACTIF S1313 DEPOT CAUTION DIVERS S98;;0;0;20;160;0;0;0;0;0;0;0;0;0;1;2;14;27;26;25
MU.A.A.131300.331100.980000.A.E.F.A;ACTIF S1313 TIT CR NEG EN FRANC S98;2213;2381;2598;2293;2489;2571;2788;2562;2659;2720;1881;1813;1879;1969;1737;1286;;;;
