Comptes financiers annuels - base 2005 - Valorisation;;;;;;;;;;;;;;;;;;;;;
Repr�sentation: en millions d'euros;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Code S�rie;Titre;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;;;;
MU.A.A.123A00.512200.980000.A.G.F.A;ACTIF S123A ACT NON COTEE DEVISE S98;;;0;0;0;0;0;0;0;31;13;13;58;268;-105;36;3;0;0;0
MU.A.A.123A00.521000.980000.A.G.F.A;ACTIF S123A TITRES D'OPCVM MONET S98;;;1;0;0;-1;-7;36;8;20;1;3;0;2;7;-1;0;0;0;0
MU.A.A.123A00.522000.980000.A.G.F.A;ACTIF S123A TIT OPCVM GENERAUX S98;;;16;21;22;35;3;-22;-38;420;482;2395;1125;-448;-8079;966;426;-268;388;455
MU.A.A.123A00.523000.980000.A.G.F.A;ACTIF S123A TIT FDS INV DIVERS S98;0;0;0;0;0;0;0;0;0;289;250;2336;1035;-1207;-8097;1590;;;;
MU.A.A.123A00.711000.980000.A.G.F.A;ACTIF S123A CRED COMM A CT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.123A00.792000.980000.A.G.F.A;ACTIF S123A DECALAGES COMPTABLES S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.123B00.220100.980000.A.G.F.A;ACTIF S123B DEPOT TRANSF EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.123B00.220200.980000.A.G.F.A;ACTIF S123B DEPOT TRANSF DEVISES S98;;;2;4;4;420;18;11;-43;-41;-6;129;-630;-115;-107;-5;119;-52;-1;336
MU.A.A.123B00.280000.980000.A.G.F.A;ACTIF S123B ICNE SUR DEPOTS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.123B00.295000.980000.A.G.F.A;ACTIF S123B REFINANCEMENT IF S98;0;-262;311;1199;-319;447;-1;2;-25;-4;0;0;0;-1000;0;-383;;;;
MU.A.A.123B00.296100.980000.A.G.F.A;ACTIF S123B CPT CORR FIN EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.123B00.296200.980000.A.G.F.A;ACTIF S123B CPT CORR FIN DEVISE S98;;;;;0;162;73;45;-171;-165;-23;78;0;-53;119;-2;92;-222;33;74
MU.A.A.123B00.299000.980000.A.G.F.A;ACTIF S123B DEPOT CAUTION DIVERS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.123B00.331100.980000.A.G.F.A;ACTIF S123B TIT CR NEG EN FRANC S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.123B00.331200.980000.A.G.F.A;ACTIF S123B TIT CR NEG EN DEVISE S98;0;42;21;147;-882;341;130;120;-399;-357;1919;98;-145;-109;186;-252;;;;
MU.A.A.123B00.332100.980000.A.G.F.A;ACTIF S123B OBLIGAT EN FRANCS S98;-16729;5458;2418;-617;4784;-7386;-1636;-297;740;1222;2663;99;-3798;-1707;6286;940;;;;
MU.A.A.123B00.332200.980000.A.G.F.A;ACTIF S123B OBLIGAT EN DEVISES S98;659;-22;569;1694;-230;1075;1471;658;-1015;-1033;109;977;-3308;-2763;-2730;13;;;;
MU.A.A.123B00.340000.980000.A.G.F.A;ACTIF S123B PRODUITS DERIVES S98;;;0;0;-38;-431;-71;81;-14;-652;-1633;-2958;340;-9821;-8325;-1;-176;11696;-216;-156
MU.A.A.123B00.380000.980000.A.G.F.A;ACTIF S123B ICNE SUR TCN S98;0;0;0;0;0;1;0;0;-2;-2;0;0;0;-1;3;0;;;;
MU.A.A.123B00.411100.980000.A.G.F.A;ACTIF S123B PRE CT IF AG NF EUROSS98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.123B00.411200.980000.A.G.F.A;ACTIF S123B PRE CT IF AG NF DEVI S98;;;0;0;0;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.123B00.412100.980000.A.G.F.A;ACTIF S123B PRETS ENTRE IF EUROS S98;;;;;;;;;;;;;0;0;0;0;;;;
MU.A.A.123B00.412200.980000.A.G.F.A;ACTIF S123B PRETS ENTRE IF DEV S98;;;;;;2;-1;4;-5;-15;-1;2;-1;-4;10;-3;-205;-454;-8;1
MU.A.A.123B00.422100.980000.A.G.F.A;ACT S123B PRETSLT ENTRE IF EN EURO S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.123B00.429000.980000.A.G.F.A;ACTIF S123B AUTRES PRETS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.123B00.511100.980000.A.G.F.A;ACTIF S123B ACTIONS COTEES FRANC S98;;;10810;14641;23059;52259;577;-34987;-46440;27502;13073;40547;39764;-1209;-93283;26702;1578;-23867;17932;24442
MU.A.A.123B00.511200.980000.A.G.F.A;ACTIF S123B ACTIONS COTEES DEVIS S98;;;4118;7773;4232;15879;-250;-15623;-29188;10762;5184;23195;14586;4209;-72803;31137;16070;-20662;15536;21865
MU.A.A.123B00.512100.980000.A.G.F.A;ACTIF S123B ACT NON COTEE FRANC S98;;;388;184;404;1411;-321;-2425;-122;-87;603;256;1459;233;-2984;416;2227;-1139;1071;2727
MU.A.A.123B00.512200.980000.A.G.F.A;ACTIF S123B ACT NON COTEE DEVISE S98;;;255;611;416;1310;10;-906;-3367;1498;405;2775;2217;-408;-7425;3610;4347;-3790;5018;8272
MU.A.A.123B00.521000.980000.A.G.F.A;ACTIF S123B TITRES D'OPCVM MONET S98;;;480;359;-19;289;378;207;67;16;707;391;1294;1088;-216;1479;715;1365;587;804
MU.A.A.123B00.522000.980000.A.G.F.A;ACTIF S123B TIT OPCVM GENERAUX S98;;;1623;5344;1755;5420;4155;-3911;-9394;11056;4647;17840;12653;-221;-51237;21893;13733;-8945;14259;14639
MU.A.A.123B00.523000.980000.A.G.F.A;ACTIF S123B TIT FDS INV DIVERS S98;-207;101;193;170;300;970;989;-494;-648;1348;1301;6582;3158;-1660;-18652;5982;;;;
MU.A.A.123B00.711000.980000.A.G.F.A;ACTIF S123B CRED COMM A CT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.123B00.792000.980000.A.G.F.A;ACTIF S123B DECALAGES COMPTABLES S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.124000.220100.980000.A.G.F.A;ACTIF S124 DEPOT TRANSF EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.124000.331100.980000.A.G.F.A;ACTIF S124 TIT CR NEG EN FRANC S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.124000.331200.980000.A.G.F.A;ACTIF S124 TIT CR NEG EN DEVISE S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-33;;;;
MU.A.A.124000.332100.980000.A.G.F.A;ACTIF S124 OBLIGAT EN FRANCS S98;-16;5;5;0;8;39;1;0;5;1;3;1;-6;-48;-9;-937;;;;
MU.A.A.124000.332200.980000.A.G.F.A;ACTIF S124 OBLIGAT EN DEVISES S98;0;0;0;0;0;0;0;0;0;0;0;0;0;-13;-10;2;;;;
MU.A.A.124000.419000.980000.A.G.F.A;ACTIF S124 AUTRES PRETS A CT S98;;;0;0;0;0;0;0;0;0;0;1846;-156;16;1037;-304;199;-119;83;5
MU.A.A.124000.429000.980000.A.G.F.A;ACTIF S124 AUTRES PRETS S98;;;0;0;0;0;0;0;0;0;0;1;0;75;-3;136;3;8;-1;0
MU.A.A.124000.511100.980000.A.G.F.A;ACTIF S124 ACTIONS COTEES FRANC S98;;;1059;1667;2494;5859;103;-4895;-4853;2020;685;2684;1476;1673;-3117;896;553;-7421;3371;7821
MU.A.A.124000.511200.980000.A.G.F.A;ACTIF S124 ACTIONS COTEES DEVIS S98;;;48;109;48;197;-37;-254;-314;124;60;117;-707;1376;-2433;-196;289;-950;345;-29
MU.A.A.124000.512100.980000.A.G.F.A;ACTIF S124 ACT NON COTEE FRANC S98;;;25668;13034;21290;74315;-9255;-53816;-2532;15401;20985;6976;49420;15256;-86078;38937;3344;-28152;20584;30893
MU.A.A.124000.512200.980000.A.G.F.A;ACTIF S124 ACT NON COTEE DEVISE S98;;;11;27;15;45;7;-38;-90;30;18;37;39;-237;-2547;2161;116;-2248;1509;1283
MU.A.A.124000.521000.980000.A.G.F.A;ACTIF S124 TITRES D'OPCVM MONET S98;;;8;9;9;9;18;24;18;11;9;7;11;-119;83;28;7;0;0;0
MU.A.A.124000.522000.980000.A.G.F.A;ACTIF S124 TIT OPCVM GENERAUX S98;;;870;439;236;814;1373;-362;-1284;-59;-455;-1;722;-5;-636;191;132;1217;252;228
MU.A.A.124000.523000.980000.A.G.F.A;ACTIF S124 TIT FDS INV DIVERS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;-96;-263;155;;;;
MU.A.A.124000.711000.980000.A.G.F.A;ACTIF S124 CRED COMM A CT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.124000.712000.980000.A.G.F.A;ACTIF S124 CRED COMM A LT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.124000.792000.980000.A.G.F.A;ACTIF S124 DECALAGES COMPTABLES S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.125000.210100.980000.A.G.F.A;ACTIF S125 BILL ET PIECE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.125000.220100.980000.A.G.F.A;ACTIF S125 DEPOT TRANSF EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.125000.220200.980000.A.G.F.A;ACTIF S125 DEPOT TRANSF DEVISES S98;;;-196;57;-1533;-400;-693;551;-401;-218;-26;41;0;782;-1114;-554;155;240;17;60
MU.A.A.125000.280000.980000.A.G.F.A;ACTIF S125 ICNE SUR DEPOTS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.125000.291100.980000.A.G.F.A;ACTIF S125 PLACEM A VUE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.125000.292100.980000.A.G.F.A;ACTIF S125 PLAC ECHEANCE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.125000.292200.980000.A.G.F.A;ACTIF S125 PLAC ECHEANCE DEVISE S98;;;24;36;-17;-319;3;14;-19;-41;0;5;2;-8;5;-1;9;-14;3;7
MU.A.A.125000.299000.980000.A.G.F.A;ACTIF S125 DEPOT CAUTION DIVERS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.125000.331100.980000.A.G.F.A;ACTIF S125 TIT CR NEG EN FRANC S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.125000.331200.980000.A.G.F.A;ACTIF S125 TIT CR NEG EN DEVISE S98;0;-27;11;141;-1066;-129;463;-793;-388;-259;11;155;-115;-168;43;-88;;;;
MU.A.A.125000.332100.980000.A.G.F.A;ACTIF S125 OBLIGAT EN FRANCS S98;-11136;19171;6790;-422;8655;-23284;8042;4143;11082;-29;4587;2337;-24342;-17697;13441;26470;;;;
MU.A.A.125000.332200.980000.A.G.F.A;ACTIF S125 OBLIGAT EN DEVISES S98;-137;78;921;309;-391;443;-48;175;32;-263;1616;540;-744;-359;-183;67;;;;
MU.A.A.125000.340000.980000.A.G.F.A;ACTIF S125 PRODUITS DERIVES S98;;;0;0;126;192;-138;-59;96;234;60;174;242;0;0;3100;11103;2491;12000;7999
MU.A.A.125000.380000.980000.A.G.F.A;ACTIF S125 ICNE SUR TCN S98;0;0;0;0;0;0;0;0;-1;-1;0;0;0;-1;1;0;;;;
MU.A.A.125000.419000.980000.A.G.F.A;ACTIF S125 AUTRES PRETS A CT S98;;;9;-50;-182;-71;-101;-190;-485;-1077;658;-24;276;-441;-904;-202;64;0;-2;-34
MU.A.A.125000.429000.980000.A.G.F.A;ACTIF S125 AUTRES PRETS S98;;;35;73;-316;-33;-98;-18;-50;-302;182;-46;-215;103;-13;-378;-174;0;0;0
MU.A.A.125000.511100.980000.A.G.F.A;ACTIF S125 ACTIONS COTEES FRANC S98;;;3587;9437;5173;15647;-11078;-17823;-13338;10872;622;8821;11393;-5390;-26131;12052;1360;-8974;7369;9343
MU.A.A.125000.511200.980000.A.G.F.A;ACTIF S125 ACTIONS COTEES DEVIS S98;;;15;1481;497;8998;3738;-1052;-2337;3241;3543;9110;5197;-596;-19691;2757;1812;-2571;2503;3426
MU.A.A.125000.512100.980000.A.G.F.A;ACTIF S125 ACT NON COTEE FRANC S98;;;2391;2972;4486;15853;-4869;-11038;-1092;537;9043;363;11233;5633;-7559;56;1912;-6323;5822;4254
MU.A.A.125000.512200.980000.A.G.F.A;ACTIF S125 ACT NON COTEE DEVISE S98;;;3062;5039;2999;8504;3954;-10001;-17716;5754;1577;1155;4573;3193;-5808;1966;925;-174;-178;-186
MU.A.A.125000.521000.980000.A.G.F.A;ACTIF S125 TITRES D'OPCVM MONET S98;;;243;101;149;82;81;387;75;25;250;337;-36;255;675;1557;158;613;444;240
MU.A.A.125000.522000.980000.A.G.F.A;ACTIF S125 TIT OPCVM GENERAUX S98;;;-1177;6288;4971;20865;3245;-17821;-28517;3185;10719;22586;14354;3761;-106148;45340;17545;-21211;31387;28673
MU.A.A.125000.523000.980000.A.G.F.A;ACTIF S125 TIT FDS INV DIVERS S98;-9;-8;-8;-10;-14;386;-11;23;-318;-15;-13;-17;-24;-988;-9196;5002;;;;
MU.A.A.125000.711000.980000.A.G.F.A;ACTIF S125 CRED COMM A CT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.125000.792000.980000.A.G.F.A;ACTIF S125 DECALAGES COMPTABLES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;38;0;0;;
MU.A.A.131110.210100.980000.A.G.F.A;ACTIF S13111 BILL ET PIECE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131110.210200.980000.A.G.F.A;ACTIF S13111 BILL ET PIECE DEVISE S98;0;0;0;0;-12;1;0;2;0;-5;0;4;0;0;0;0;;;;
MU.A.A.131110.220100.980000.A.G.F.A;ACTIF S13111 DEPOT TRANSF EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
MU.A.A.131110.220200.980000.A.G.F.A;ACTIF S13111 DEPOT TRANSF DEVISES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;102;;
MU.A.A.131110.280000.980000.A.G.F.A;ACTIF S13111 ICNE SUR DEPOTS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131110.292100.980000.A.G.F.A;ACTIF S13111 PLAC ECHEANCE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131110.292200.980000.A.G.F.A;ACTIF S13111 PLAC ECHEANCE DEVISE S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131110.331100.980000.A.G.F.A;ACTIF S13111 TIT CR NEG EN FRANC S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131110.331200.980000.A.G.F.A;ACTIF S13111 TIT CR NEG EN DEVISE S98;0;-1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131110.332100.980000.A.G.F.A;ACTIF S13111 OBLIGAT EN FRANCS S98;-57;0;187;-181;2;-47;-73;0;0;-3;0;0;0;0;0;1;;;;
MU.A.A.131110.332200.980000.A.G.F.A;ACTIF S13111 OBLIGAT EN DEVISES S98;-433;158;238;-394;-42;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131110.340000.980000.A.G.F.A;ACTIF S13111 PRODUITS DERIVES S98;;;-44;27;13;2;0;0;0;0;0;0;0;0;0;0;;-333;-217;-84
MU.A.A.131110.419000.980000.A.G.F.A;ACTIF S13111 AUTRES PRETS A CT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131110.429000.980000.A.G.F.A;ACTIF S13111 AUTRES PRETS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.131110.480000.980000.A.G.F.A;ACTIF S13111 ICNE SUR CREDIT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131110.511100.980000.A.G.F.A;ACTIF S13111 ACTIONS COTEES FRANC S98;;;-2457;2745;22341;45116;-25087;-32127;-18702;5537;4867;8837;49293;47397;-73632;-5719;-18013;-26728;-11436;23442
MU.A.A.131110.511200.980000.A.G.F.A;ACTIF S13111 ACTIONS COTEES DEVIS S98;;;0;0;0;0;-288;-38;3;4;2;3;-3;-2;-5;1;2;3;3;276
MU.A.A.131110.512100.980000.A.G.F.A;ACTIF S13111 ACT NON COTEE FRANC S98;;;40;15121;3567;3233;-434;-1178;2471;1196;4793;23853;2196;189;-4834;553;674;-2319;1398;1557
MU.A.A.131110.521000.980000.A.G.F.A;ACTIF S13111 TITRES D'OPCVM MONET S98;;;0;0;0;0;0;0;0;0;0;0;-1;1;2;0;0;0;0;0
MU.A.A.131110.523000.980000.A.G.F.A;ACTIF S13111 TIT FDS INV DIVERS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131110.711000.980000.A.G.F.A;ACTIF S13111 CRED COMM A CT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131110.712000.980000.A.G.F.A;ACTIF S13111 CRED COMM A LT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131110.792000.980000.A.G.F.A;ACTIF S13111 DECALAGES COMPTABLES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;-74;0;718;;
MU.A.A.131120.220100.980000.A.G.F.A;ACTIF S13112 DEPOT TRANSF EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131120.220200.980000.A.G.F.A;ACTIF S13112 DEPOT TRANSF DEVISES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;17;;0;2;0
MU.A.A.131120.280000.980000.A.G.F.A;ACTIF S13112 ICNE SUR DEPOTS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131120.292100.980000.A.G.F.A;ACTIF S13112 PLAC ECHEANCE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131120.292200.980000.A.G.F.A;ACTIF S13112 PLAC ECHEANCE DEVISE S98;0;0;114;-125;0;1;-1;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131120.299000.980000.A.G.F.A;ACTIF S13112 DEPOT CAUTION DIVERS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131120.331100.980000.A.G.F.A;ACTIF S13112 TIT CR NEG EN FRANC S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131120.331200.980000.A.G.F.A;ACTIF S13112 TIT CR NEG EN DEVISE S98;0;0;0;15;-25;-5;1;1;0;-2;11;-24;0;-45;0;-28;;;;
MU.A.A.131120.332100.980000.A.G.F.A;ACTIF S13112 OBLIGAT EN FRANCS S98;-116;101;113;-4;158;-207;0;5;63;6;67;18;-296;-177;231;-352;;;;
MU.A.A.131120.332200.980000.A.G.F.A;ACTIF S13112 OBLIGAT EN DEVISES S98;0;0;0;0;0;0;0;0;0;0;0;16;-129;-213;-156;20;;;;
MU.A.A.131120.340000.980000.A.G.F.A;ACTIF S13112 PRODUITS DERIVES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131120.380000.980000.A.G.F.A;ACTIF S13112 ICNE SUR TCN S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131120.419000.980000.A.G.F.A;ACTIF S13112 AUTRES PRETS A CT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
MU.A.A.131120.429000.980000.A.G.F.A;ACTIF S13112 AUTRES PRETS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;1355;0;0;;
MU.A.A.131120.480000.980000.A.G.F.A;ACTIF S13112 ICNE SUR CREDIT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131120.511100.980000.A.G.F.A;ACTIF S13112 ACTIONS COTEES FRANC S98;;;69;119;836;3338;55;-1692;-1930;3740;1604;4120;3661;237;-8949;4076;107;-3261;2772;3833
MU.A.A.131120.511200.980000.A.G.F.A;ACTIF S13112 ACTIONS COTEES DEVIS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-277;-38;-4
MU.A.A.131120.512100.980000.A.G.F.A;ACTIF S13112 ACT NON COTEE FRANC S98;;;1842;1179;1097;574;-30;-370;-14;34;59;19;274;101;-570;2577;59;-561;302;462
MU.A.A.131120.521000.980000.A.G.F.A;ACTIF S13112 TITRES D'OPCVM MONET S98;;;8;7;7;23;35;28;10;2;0;0;0;0;1;0;0;0;0;0
MU.A.A.131120.522000.980000.A.G.F.A;ACTIF S13112 TIT OPCVM GENERAUX S98;;;349;318;414;681;75;-303;-607;296;260;683;426;82;-851;549;387;-328;361;335
MU.A.A.131120.523000.980000.A.G.F.A;ACTIF S13112 TIT FDS INV DIVERS S98;0;0;0;0;0;0;0;0;0;0;-1;-1;-1;0;-4;2;;;;
MU.A.A.131120.711000.980000.A.G.F.A;ACTIF S13112 CRED COMM A CT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
MU.A.A.131120.712000.980000.A.G.F.A;ACTIF S13112 CRED COMM A LT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131120.792000.980000.A.G.F.A;ACTIF S13112 DECALAGES COMPTABLES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;87;132;19;;
MU.A.A.131300.210100.980000.A.G.F.A;ACTIF S1313 BILL ET PIECE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131300.220100.980000.A.G.F.A;ACTIF S1313 DEPOT TRANSF EUROS S98;0;;;;;;;;;;;;;;;;0;0;;
MU.A.A.131300.220200.980000.A.G.F.A;ACTIF S1313 DEPOT TRANSF DEVISES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;4;29;32;20
MU.A.A.131300.292100.980000.A.G.F.A;ACTIF S1313 PLAC ECHEANCE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131300.292200.980000.A.G.F.A;ACTIF S1313 PLAC ECHEANCE DEVISE S98;0;-4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131300.299000.980000.A.G.F.A;ACTIF S1313 DEPOT CAUTION DIVERS S98;;;;;;;;;;;;;;;;2;0;0;;
MU.A.A.131300.331100.980000.A.G.F.A;ACTIF S1313 TIT CR NEG EN FRANC S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131300.332100.980000.A.G.F.A;ACTIF S1313 OBLIGAT EN FRANCS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131300.419000.980000.A.G.F.A;ACTIF S1313 AUTRES PRETS A CT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
MU.A.A.131300.429000.980000.A.G.F.A;ACTIF S1313 AUTRES PRETS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131300.480000.980000.A.G.F.A;ACTIF S1313 ICNE SUR CREDIT S98;;;;;;;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131300.511100.980000.A.G.F.A;ACTIF S1313 ACTIONS COTEES FRANC S98;;;1;1;2;3;0;-2;-4;1;1;1;0;0;-1;0;0;-1;0;1
MU.A.A.131300.512100.980000.A.G.F.A;ACTIF S1313 ACT NON COTEE FRANC S98;;;;;;;;;;;0;0;0;0;0;0;;;;
MU.A.A.131300.521000.980000.A.G.F.A;ACTIF S1313 TITRES D'OPCVM MONET S98;;;0;0;0;0;0;0;0;0;-14;7;9;12;12;3;2;0;0;0
MU.A.A.131300.522000.980000.A.G.F.A;ACTIF S1313 TIT OPCVM GENERAUX S98;;;0;0;0;0;-37;-22;-48;34;40;41;25;7;-87;42;28;0;0;0
MU.A.A.131300.620000.980000.A.G.F.A;ACTIF S1313 RES PRIMES ET SINIST S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131300.711000.980000.A.G.F.A;ACTIF S1313 CRED COMM A CT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
MU.A.A.131300.712000.980000.A.G.F.A;ACTIF S1313 CRED COMM A LT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131300.792000.980000.A.G.F.A;ACTIF S1313 DECALAGES COMPTABLES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;460;381;527;;
MU.A.A.131400.220100.980000.A.G.F.A;ACTIF S1314 DEPOT TRANSF EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131400.220200.980000.A.G.F.A;ACTIF S1314 DEPOT TRANSF DEVISES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;28;-43;99;-88;64
MU.A.A.131400.280000.980000.A.G.F.A;ACTIF S1314 ICNE SUR DEPOTS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131400.292100.980000.A.G.F.A;ACTIF S1314 PLAC ECHEANCE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131400.299000.980000.A.G.F.A;ACTIF S1314 DEPOT CAUTION DIVERS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;;
MU.A.A.131400.331100.980000.A.G.F.A;ACTIF S1314 TIT CR NEG EN FRANC S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131400.332100.980000.A.G.F.A;ACTIF S1314 OBLIGAT EN FRANCS S98;-1513;690;520;-21;728;-992;-7;22;285;41;204;85;-608;-443;-152;-92;;;;
MU.A.A.131400.332200.980000.A.G.F.A;ACTIF S1314 OBLIGAT EN DEVISES S98;-65;1;23;65;-4;80;92;40;-85;-26;12;22;-48;-36;-28;7;;;;
MU.A.A.131400.340000.980000.A.G.F.A;ACTIF S1314 PRODUITS DERIVES S98;;;-11;0;10;0;-10;0;30;20;30;-191;398;725;26;-750;105;1734;-3042;454
MU.A.A.131400.380000.980000.A.G.F.A;ACTIF S1314 ICNE SUR TCN S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131400.419000.980000.A.G.F.A;ACTIF S1314 AUTRES PRETS A CT S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.131400.429000.980000.A.G.F.A;ACTIF S1314 AUTRES PRETS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
